time,week_id,chg_uvpi_total,ctr_pricechange_total,ctr_substitution_total,ctr_turnover_total,ctr_crossterm_total,chg_uvpi_total_no_tabaco,ctr_pricechange_total_no_tabaco,ctr_substitution_total_no_tabaco,ctr_turnover_total_no_tabaco,ctr_crossterm_total_no_tabaco,chg_uvpi_smt,ctr_pricechange_smt,ctr_substitution_smt,ctr_turnover_smt,ctr_crossterm_smt,chg_uvpi_drg,ctr_pricechange_drg,ctr_substitution_drg,ctr_turnover_drg,ctr_crossterm_drg,chg_uvpi_cvs,ctr_pricechange_cvs,ctr_substitution_cvs,ctr_turnover_cvs,ctr_crossterm_cvs,chg_uvpi_fds,ctr_pricechange_fds,ctr_substitution_fds,ctr_turnover_fds,ctr_crossterm_fds
"2019/6/3",3101,.0266812,.0211102,-.0058228,.0101404,-.0002688,.0155863,.0124213,-.0059452,.0074105,-.0002396,.0120693,.0180262,-.0109992,.0047279,-.0004147,.0332764,.0061742,.0017349,.0199555,-.0000599,-.0015711,.0064093,-.0029079,-.0049461,-.0000236,.0090602,.0076995,-.0100375,.0102153,-.0001009
"2019/6/10",3102,.0230472,.0209622,-.0088351,.009733,-.0002497,.0113427,.0121592,-.0094716,.0069943,-.0002102,.0132139,.0180543,-.0114942,.0064538,-.0004066,.0158346,.0048741,-.0088445,.0144187,.0000361,-.0012038,.0066904,-.0040308,-.0037121,-.0000233,.0051086,.0071984,-.0113071,.0081095,-.0001221
"2019/6/17",3103,.0193358,.0223634,-.0134314,.0080072,-.0003374,.0070338,.0140188,-.0149098,.004768,-.0003144,.0124631,.0208817,-.01425,.0053957,-.0006117,.0031961,.006089,-.0240148,.0111252,.00002,-.0031479,.0069388,-.0021432,-.0078558,.00001,.0102664,.0098571,-.0094959,.0087512,-.0000991
"2019/6/24",3104,.0306843,.0225821,-.0057403,.0134746,-.0002632,.0203518,.0145854,-.0059281,.011077,-.0002416,.0206831,.0220224,-.0094358,.0078249,-.0004559,.0256343,.0064407,-.0042142,.022084,-.0000637,.0122924,.0072657,.0024716,.0025706,.000096,-.0008928,.0060884,-.0133889,.0043417,-.0002222
"2019/7/1",3105,.0285281,.0207024,-.0066899,.0129154,-.0002714,.0203621,.0130781,-.006556,.0118513,-.0002161,.0155224,.0175931,-.0092457,.0070537,-.000364,.0276394,.0068813,-.0053192,.0188118,-.0000591,.0278876,.0072062,.0018272,.0187658,.0000657,.0063677,.0065557,-.0099883,.0081425,-.0001133
"2019/7/8",3106,.0331472,.0211201,-.0026975,.0122345,-.0001788,.025884,.01352,-.0017242,.011096,-.0000955,.0216397,.0186897,-.0052787,.0079924,-.00022,.0324635,.0066661,-.0002427,.0155702,-.0000187,.0315765,.0071878,.0088736,.0148074,.0002155,.0105826,.0063366,-.0079691,.0108366,-.0000945
"2019/7/15",3107,.0365086,.0199127,-.0009719,.0126152,-.0001803,.0301657,.0124944,.0002053,.0116618,-.0001044,.0192935,.0168691,-.0057895,.0078407,-.0002563,.0575988,.0061391,.008494,.0214811,9.99e-06,.0283034,.0075311,.0093793,.0101472,.0002543,.0085302,.0062269,-.0075639,.0086589,-.0000437
"2019/7/22",3108,.0308044,.0215621,-.0024553,.0097766,-.0002819,.0236603,.0142511,-.001384,.0084674,-.0002121,.0202697,.0197843,-.0062082,.0064857,-.0003824,.0394111,.0068678,.0068752,.0174631,-.0000527,.0119022,.0082088,.0026006,.0009415,.0001073,.0029193,.0058634,-.0109435,.0070361,-.0001999
"2019/7/29",3109,.0260885,.0204878,-.0046914,.0087139,-.0002691,.018094,.0129796,-.0040804,.0072368,-.0002033,.0155472,.0176791,-.0078815,.0056341,-.0003257,.0338045,.0066267,.0046561,.0148225,-.0000397,.0049849,.007648,-.0039363,.001498,-.0000482,.0040872,.0039303,-.0080788,.0071781,-.0001133
"2019/8/5",3110,.0213599,.0204004,-.0059206,.0061427,-.000303,.0124932,.0127986,-.0054909,.0041663,-.0002404,.0131096,.01723,-.0084959,.0042866,-.0003668,.0231246,.0069881,.0022505,.0098993,-.0000763,-.0033553,.007379,-.0062605,-.0043444,-.0000622,-.0014795,.0034002,-.009586,.0037956,-.0001992
"2019/8/12",3111,.0216914,.0200791,-.0072913,.0080569,-.0002649,.0132354,.012905,-.0072219,.0064209,-.0002086,.0146052,.0179281,-.0080209,.0046385,-.000322,.0204838,.0045054,-.0058452,.0173969,-.0000389,-.0015838,.0077856,-.0061566,-.0032804,-.0000417,.0009595,.0034227,-.0086798,.0052322,-.0001853
"2019/8/19",3112,.0304214,.0212512,-.0040878,.0110027,-.0002694,.022552,.0135758,-.003469,.0096957,-.0002108,.0186833,.0187329,-.0064572,.0061814,-.0003724,.0394969,.0066838,-.0001222,.0227271,-.0000368,.0120146,.0072221,.002398,.0022545,.0000817,.0018181,.0042457,-.011047,.0073647,-.0002209
"2019/8/26",3113,.028733,.0208702,-.0054294,.0101839,-.0003136,.02048,.0130887,-.0050287,.0086453,-.0002609,.0160833,.0177336,-.0077532,.0059467,-.0003871,.0378213,.0066354,-.0031565,.0198231,-.0001696,.0110014,.0072658,.0025587,.0011193,.0000541,-.0001702,.0050408,-.0109485,.0042978,-.0002611
"2019/9/2",3114,.0240532,.0206903,-.009311,.0112851,-.0003419,.0157373,.0132839,-.0096297,.0103256,-.0002996,.011899,.0178424,-.0107726,.0044234,-.0004423,.0385583,.0061915,-.0089714,.0351711,-.0000858,-.0030689,.007401,-.0061444,-.0043279,-.0000868,-.0006809,.0046673,-.0110302,.0041675,-.0001676
"2019/9/9",3115,.0154809,.019749,-.0144117,.0086555,-.0004196,.0056469,.0120869,-.0155576,.0071552,-.0003835,.0090924,.0154101,-.0110348,.0043149,-.0005068,.0115691,.0076546,-.0275267,.0248297,-.000253,-.0153201,.0071983,-.0136561,-.0090662,-.0001417,-.0109095,.0039103,-.0140817,-.0021316,-.000121
"2019/9/16",3116,.0156885,.0193487,-.0174785,.0099011,-.0003301,.0055874,.0118681,-.0193945,.0082789,-.000294,.0093713,.0161214,-.0131838,.0058063,-.0004696,.0013566,.0048822,-.0428025,.0214849,-.0000177,-.001387,.0070654,-.0053925,-.0029496,-.0000536,-.0111875,.0022441,-.0156552,.0007715,-.0000786
"2019/9/23",3117,.0117092,.0198965,-.0240629,.0097444,-.000346,-.0010981,.0122965,-.0278015,.0065729,-.0003007,.0082893,.0157708,-.0150566,.0068094,-.0004952,-.0153006,.0080439,-.0651095,.0146012,.0000228,-.0123445,.0068868,-.0089735,-.0101055,-.0001287,-.0159701,.000766,-.0234233,.0037232,.0000659
"2019/9/30",3118,.0038119,.0116297,-.0152798,.0045975,-.0002551,.0033166,.0128852,-.0169719,.0041123,-.0002923,.0070187,.0171269,-.0127332,.0022339,-.0004697,.0046218,.0073833,-.0334037,.0183601,6.11e-06,-.0126629,.0060398,-.0072739,-.0113162,-.0000929,.0006519,.00589,-.0134639,.00698,-.000206
"2019/10/7",3119,.0102968,.0150342,-.0120166,.0068246,-.0003784,.0107871,.0168242,-.013081,.0065322,-.0004356,.014847,.0223107,-.0131154,.0054783,-.0006331,.0143068,.0100316,-.0145527,.0171929,-.000162,-.0094541,.0064458,-.0106245,-.005358,-.0000847,.0062022,.0073069,-.0132231,.0110209,-.0002634
"2019/10/14",3120,.0100003,.0124187,-.011138,.007102,-.0003062,.010512,.0138933,-.0120271,.006772,-.0003531,.0119726,.0193614,-.0124293,.0047533,-.0005762,.0125509,.0062379,-.0156812,.0153298,-.0000228,.0020951,.0058529,-.0041879,.0005143,-.0000285,.005615,.0076778,-.0117892,.0083743,-.00033
"2019/10/21",3121,.0129591,.0124178,-.0079444,.0080673,-.0002842,.0139642,.0140184,-.0084234,.0078874,-.00033,.0165195,.0189715,-.0090761,.0064049,-.0004924,.0159359,.0079611,-.0090479,.0157896,-.0001554,.0019005,.0062861,-.0044773,.0001683,-.0000257,.0042094,.0084682,-.0117561,.0056201,-.000199
"2019/10/28",3122,.0188046,.0122607,-.0068726,.0128606,-.0002955,.0206704,.0138601,-.0071523,.0133121,-.0003431,.0169905,.0187476,-.0084663,.0065865,-.0004668,.0391413,.0075568,-.0062782,.0357553,-.0002448,.0056166,.0062978,-.0031035,.0024889,-.0000417,.0060902,.0068493,-.0106368,.0089339,-.0001876
"2019/11/4",3123,.0110337,.0125237,-.0083086,.0061213,-.0002983,.0116085,.0141367,-.008682,.0053557,-.0003443,.0114379,.01853,-.0113561,.0041351,-.0004945,.0159365,.0080012,-.0053387,.0104234,-.0001621,.0056466,.0063786,-.0023792,.0016141,-.0000222,.0065766,.0067885,-.0130737,.0116946,-.0001694
"2019/11/11",3124,.010451,.0122662,-.008891,.0063971,-.0003088,.0110576,.0138784,-.0093099,.0057105,-.0003575,.0068697,.0186956,-.0114347,-.0005955,-.0005166,.0266019,.0065317,-.0057299,.0233203,-.0001462,.0042141,.0063812,-.0058042,.0035253,-.0000384,-.000205,.0064666,-.0133153,.0055499,-.0002729
"2019/11/18",3125,.0171917,.0152347,-.0092608,.0096073,-.0003849,.018399,.0173108,-.0097756,.0090032,-.0004453,.0200681,.0221444,-.0099037,.007698,-.0006003,.0251667,.0114432,-.011207,.0176476,-.0002836,.0002781,.0064826,-.006488,.0000845,-.0000385,.007782,.0099341,-.0118058,.0080718,-.0002929
"2019/11/25",3126,.0122196,.0131874,-.0103388,.0081544,-.0003435,.0125369,.0149225,-.0110836,.0072985,-.0003972,.0171318,.0204906,-.0105641,.0070217,-.000564,.0061,.0062976,-.0167619,.0115748,-.0001901,.0043607,.0061001,-.0024182,.0005479,-.000016,.0026567,.0082202,-.0142304,.0073145,-.000355
"2019/12/2",3127,.0099302,.0132082,-.0105054,.0058778,-.000355,.010017,.0149688,-.0113302,.0048233,-.0004114,.0098993,.0193299,-.0121575,.0025419,-.0005551,.015726,.0093253,-.0136734,.014354,-.0002696,.0009668,.0058568,-.0032921,-.0017405,-.0000194,.0042541,.0075453,-.0103346,.0054791,-.0002518
"2019/12/9",3128,.0083222,.0126274,-.0110128,.001259,-.0003297,.008152,.0142502,-.0118652,-.0005394,-.0003803,.0153632,.0200737,-.0108258,.0059615,-.0005664,-.0011705,.0050303,-.0175379,-.0135657,-.0001184,-.0063754,.0058495,-.0055663,-.0065415,-.0000373,.0035091,.0076829,-.0126073,.0068569,-.0002212
"2019/12/16",3129,.0119403,.0127983,-.0085185,.0077058,-.0003278,.0126429,.0144418,-.0090184,.0072842,-.0003782,.0119521,.0187934,-.0115976,.0046148,-.0005286,.0228596,.0084882,-.0060236,.0212033,-.0002034,-.0016635,.0060552,-.0022306,-.00532,-.0000173,.002466,.0086701,-.0121949,.0040357,-.0002823
"2019/12/23",3130,.0135066,.0111712,-.0104982,.0112015,-.0001929,.0142787,.0124456,-.0113223,.011286,-.0002194,.0127812,.016143,-.008567,.0050696,-.0003381,.027382,.0061294,-.0213936,.035625,-4.76e-06,-.0027207,.0064754,-.0050644,-.0040216,-.0000343,.0007701,.0068826,-.0122264,.0050097,-.0001653
"2019/12/30",3131,.01378,.0104895,-.0093774,.0106358,-.0001465,.0144427,.0116205,-.0101056,.0105987,-.0001659,.018113,.0151422,-.0057407,.0085909,-.000236,.0115528,.0035653,-.0283355,.0258801,-.0000293,.001577,.0075573,-.0024806,-.0033869,-.0000324,.007314,.006035,-.0093083,.009295,-.0001802
"2020/1/6",3132,.0135909,.0131102,-.0090391,.0088216,-.0002885,.0142748,.0149079,-.0098907,.0084509,-.0003363,.0145338,.0198627,-.0108179,.0054026,-.000492,.0239792,.0073406,-.0107046,.024347,-.0001169,-.0019942,.0067669,-.0043562,-.0043437,-.0000411,.0041895,.0082372,-.0101473,.0047816,-.0001694
"2020/1/13",3133,.0166782,.0133899,-.0080019,.0103442,-.0002867,.0178645,.0151026,-.0086426,.0103135,-.0003308,.0144576,.0204288,-.011456,.0053065,-.0005036,.0386173,.0064127,-.0043623,.0325887,-.0000609,-.0020625,.0065822,-.0029993,-.0055685,-.0000192,.0066917,.0082586,-.0090849,.0063683,-.0001817
"2020/1/20",3134,.0128195,.0137088,-.0075671,.0060443,-.0002742,.0134133,.0154925,-.0081422,.0053401,-.0003166,.0159027,.0214934,-.0110846,.0053568,-.0004962,.0160119,.00644,-.003343,.010532,-.0000457,-.0014535,.0062939,-.0033341,-.0043787,-.0000169,-.0007845,.0087485,-.0133455,.0023401,-.0002429
"2020/1/27",3135,.0140572,.0133985,-.0148282,.0104469,-.0001994,.0143052,.0150011,-.0165236,.0100548,-.0002284,.0169382,.0201849,-.0105384,.0065846,-.0004666,.0138135,.008396,-.0350127,.0220837,.0001663,.0022828,.0060703,-.0025449,-.0011779,-.0000244,-.0018987,.010433,-.0168267,.0010473,-.0002836
"2020/2/3",3136,.0100202,.0128447,-.0165596,.0096772,-.0002179,.0096293,.0144422,-.0185953,.0090963,-.0002508,.0151297,.0186388,-.0109054,.0068214,-.0003971,.0004591,.0091936,-.0438312,.0191705,-.000041,.0047633,.0061881,-.0015916,.0002308,-.0000312,-.0124059,.0102902,-.0287308,-.0005938,.0000564
"2020/2/10",3137,.0071461,.0137778,-.0162609,.0066825,-.0003527,.0064235,.0154869,-.0181891,.0057441,-.0004055,.0164135,.0211002,-.0113668,.0063865,-.0005874,-.0144993,.0067648,-.0408332,.0074365,-.0001572,.002911,.0062737,-.0030887,-.0001563,-.0000363,-.011008,.0108523,-.0280657,-.0010644,-.0001026
"2020/2/17",3138,.0115674,.0149628,-.0197102,.0114303,-.0003582,.0115302,.0168906,-.0222382,.0112665,-.0004123,.0193016,.0236592,-.0121446,.0074515,-.0006143,-.0010608,.0075873,-.0521825,.025093,-.0001681,.0055822,.0064966,-.0012506,.0002673,-.0000285,-.0098433,.0114955,-.0299098,.0000164,-.0001607
"2020/2/24",3139,.0035525,.0159088,-.0260695,.0066974,-.0003526,.00232,.0178113,-.0293941,.0059054,-.0004015,.0181107,.0238912,-.0136541,.0075172,-.0005874,-.0269722,.0097293,-.0700495,.0069541,-.0001557,-.0028727,.0071275,-.0052728,-.004821,-.0000639,-.0208585,.01167,-.038135,-.0020843,-.0002881
"2020/3/2",3140,.0085883,.0169944,-.0154766,.005057,-.0003828,.0082774,.0192403,-.017392,.004139,-.0004404,.021071,.0263621,-.0132654,.0077285,-.0007033,-.0128636,.009912,-.03226,.0013822,-.0000467,-.0054744,.0055081,-.004103,-.0067001,-.0000363,-.007548,.0121924,-.0193488,-.0019144,-.0000853
"2020/3/9",3141,.0030303,.0150665,-.0156139,.0011185,-.0003153,.0019246,.0170653,-.0176719,-.000289,-.0003639,.0174944,.0214749,-.0114805,.007068,-.0004741,-.0306726,.0123635,-.0372049,-.0160936,-.0002572,-.0065362,.005451,-.0073579,-.0045362,-.0000457,-.0023206,.0128368,-.0202062,.0019422,-.0002337
"2020/3/16",3142,.0002989,.0135278,-.0148399,.0006492,-.0003319,-.0012597,.0152862,-.0167168,-.0009202,-.0003831,.0162365,.0209276,-.0123623,.0073444,-.00052,-.0411952,.0061338,-.0319647,-.0196521,-.0002162,-.0064007,.005915,-.007938,-.0041391,-.0000684,.0056994,.0165886,-.0155401,.0024823,-.0001582
"2020/3/23",3143,.0081832,.0160836,-.0134059,.0049064,-.0003286,.0078476,.0181644,-.0150031,.0040234,-.000377,.0195691,.0232806,-.0120328,.0081273,-.0005261,-.0117272,.0118509,-.0247848,-.0012147,-.0001561,-.0085247,.0060457,-.0085655,-.0056122,-.0000627,-.0004346,.0138426,-.0224301,.0058624,-.0005284
"2020/3/30",3144,.000945,.0131387,-.0138394,.000923,-.0002926,-.0005469,.0146894,-.0154897,-.0005552,-.0003339,.0184514,.0208575,-.0117911,.0090608,-.0004822,-.0472128,.0042171,-.0277658,-.0265318,-.0000949,-.0005268,.004317,-.0077168,.0030256,-.000038,-.0035731,.0114796,-.0291008,.0040696,-.0003798
"2020/4/6",3145,.0033111,.0140069,-.0144142,.0027566,-.0003388,.001816,.0157427,-.0162589,.0012449,-.0003887,.0197673,.021108,-.0118195,.0100424,-.0005081,-.0370557,.0083378,-.0290735,-.0202078,-.000246,-.0078228,.0040611,-.0115892,-.0001991,-.0000534,.0040062,.0106822,-.0226956,.0143423,-.0004694
"2020/4/13",3146,.0041117,.0146675,-.0144179,.0030058,-.0003864,.0028626,.0164816,-.016156,.0015777,-.000442,.0186723,.0224707,-.0129395,.008791,-.0005932,-.0327476,.0081165,-.0274559,-.0167193,-.0002586,-.0017049,.0037515,-.0086191,.0030365,-.0000392,.0105752,.0108289,-.0174583,.0159482,-.0003613
"2020/4/20",3147,.0108082,.0157303,-.013337,.0081396,-.0004527,.010479,.0177939,-.0149892,.0073823,-.0005206,.0176241,.022692,-.0150025,.0096603,-.0006598,-.0042501,.0129822,-.0188392,.001381,-.0004112,.0057409,.003764,-.0066761,.0083607,-.0000598,.0324456,.0119355,-.0153239,.034486,-.0002646
"2020/4/27",3148,.007062,.0152661,-.0185605,.0087755,-.0005367,.0064419,.0171103,-.0207642,.0083223,-.0006111,.0182907,.0231299,-.0172066,.0115619,-.0008294,-.017274,.008496,-.0337506,.0027819,-.0003123,-.0083133,.0034751,-.0142929,.0019354,-.0000837,.0431622,.01039,-.0175762,.0491872,-.000248
"2020/5/4",3149,.0170539,.0160348,-.0154192,.0141335,-.0004208,.017452,.0180639,-.0173491,.0141195,-.0004814,.0294182,.0236786,-.0109064,.0162618,-.0005211,-.0004671,.011124,-.0353737,.0140364,-.000587,-.0043177,.0029497,-.0148927,.0072139,-.0000338,.0239076,.0084129,-.0166032,.0313038,-.0002494
"2020/5/11",3150,.010915,.015687,-.0151638,.0092927,-.0004184,.0106901,.0177485,-.0170925,.0087971,-.0004807,.029881,.0248185,-.0125937,.0174595,-.0005799,-.0232151,.0079802,-.0302335,-.0060963,-.0004337,-.0122397,.002923,-.0133969,-.0016048,-.0000477,.0234076,.0100655,-.0153672,.0279079,-.0001688
"2020/5/18",3151,.0194408,.0175387,-.0095785,.0115282,-.0004426,.0205821,.0198827,-.0106459,.0114193,-.0005082,.0297874,.0263118,-.0116982,.0151575,-.0006638,.0105073,.012827,-.0111141,.0093023,-.0003379,-.000568,.0030554,-.003618,-.0000894,-.0000214,.0242871,.0120102,-.0160738,.0276097,-.0003672
"2020/5/25",3152,.0183456,.0170198,-.0127631,.0137996,-.0004423,.0193176,.0192993,-.0143074,.0140172,-.0005082,.0324953,.0276179,-.0125559,.0166699,-.0007199,-.0005137,.0074155,-.0210754,.0135157,-.0002121,-.002812,.0032504,-.0092756,.0035197,-.0000302,.0111909,.0079509,-.0177777,.0203792,-.0002547
"2020/6/1",3153,.0110053,.0128181,-.0129813,.010868,-.0002882,.0106935,.0144879,-.0145947,.0104717,-.0003319,.0188732,.0201187,-.0126501,.0113281,-.0003892,.0000246,.0077977,-.022344,.0133116,-.0003413,-.0062855,.001263,-.0094886,.0021443,-.0000135,.0092283,.0064577,-.0148034,.0171275,-.0001302
"2020/6/8",3154,.0018535,.0118948,-.0165508,.0065041,-.0003347,.0001608,.0134502,-.0187533,.0054752,-.0003863,.0119991,.0192929,-.0150251,.0086423,-.0005419,-.021208,.0054147,-.031205,.0020929,-.000177,-.0163571,.0011522,-.014571,-.0029989,-.0000115,.0067302,.006523,-.0142283,.0151075,-.0001168
"2020/6/15",3155,.0090494,.0112537,-.0110664,.0090088,-.0002577,.0088738,.012666,-.0124184,.0088076,-.0002961,.0229709,.0179492,-.0106025,.0154875,-.0003413,-.0104844,.0059269,-.0205766,.0049402,-.0003422,-.0186827,.0011448,-.0056126,-.0141379,-9.34e-06,.0106939,.0086019,-.0144793,.0167506,-.0001328
"2020/6/22",3156,.0080975,.0106769,-.0115912,.0090547,-.0002167,.007942,.0120183,-.0129872,.0089729,-.0002491,.0182755,.0171496,-.0121845,.0130188,-.0003749,-.0071232,.0054295,-.0196702,.0080976,-.0000669,-.0099866,.001246,-.0034452,-.0079171,-.0000116,.0155394,.0112487,-.015824,.0193852,-.0002461
"2020/6/29",3157,.005473,.0099332,-.0143132,.0095215,-.0001994,.0049903,.0111481,-.0161093,.0095869,-.0002289,.0156073,.0154823,-.0132919,.0125871,-.00031,-.0099061,.0057733,-.0291886,.0144813,-.0001313,-.0162015,.0010979,-.0052554,-.0124662,-6.93e-06,.0139646,.0063634,-.0149628,.0215035,-7.62e-06
"2020/7/6",3158,.0038025,.0098138,-.0129836,.0070334,-.0002192,.0031113,.0110533,-.0144733,.0066133,-.0002521,.0118045,.0152864,-.0139903,.0100608,-.0003491,-.0084634,.0059815,-.0207683,.0078236,-.000178,-.0150634,.0011318,-.0055238,-.0109614,-6.14e-06,.013135,.0080832,-.0123887,.0194588,.0004715
"2020/7/13",3159,.0099377,.0094997,-.0104337,.0109437,-.0002749,.0101903,.0107296,-.0115361,.0110894,-.0003157,.0184571,.0151066,-.0108097,.0141699,-.00041,-.0058235,.0050662,-.0205668,.0102932,-.0002598,.0020447,.0010527,.0013718,-.0009134,3.18e-06,.0217207,.0071103,-.0080116,.022836,-.0000728
"2020/7/20",3160,.0086589,.0079102,-.0099553,.0110166,-.0001348,.0086781,.00893,-.0109776,.0110926,-.0001546,.0169354,.0126644,-.010401,.0145558,-.0002002,-.0088322,.004349,-.0192041,.007913,-.0001176,.0054087,.0011,.0016556,.0023014,1.23e-07,.0189876,.0073151,-.0104817,.0225042,-.0000784
"2020/7/27",3161,.0099855,.00871,-.0089278,.0105112,-.0001423,.0101255,.0099009,-.009856,.0104431,-.0001633,.0150178,.0137542,-.0111698,.0120589,-.0002266,-.0034468,.0056386,-.0166715,.0105639,-.0000822,.0144963,.001159,.0083067,.0042798,-6.73e-06,.0066564,.0059437,-.015406,.0164166,-.0001078
"2020/8/3",3162,.004035,.006841,-.0102699,.007609,-.0001338,.0034714,.0077604,-.0113837,.0072691,-.0001535,.0101394,.0111718,-.0115034,.0100993,-.0002061,-.0144919,.0032244,-.0171743,.0012261,-.0000812,.0061893,.0011594,-.0011499,.0059487,-.0000169,.0128352,.0076073,-.0122414,.0176577,-.0000481
"2020/8/10",3163,.0012108,.0066731,-.0096361,.004625,-.0001094,.0002862,.0075054,-.0105147,.0038136,-.0001243,.0096745,.010604,-.0096381,.0087061,-.0001703,-.0232575,.0027461,-.015369,-.0084771,-.0000397,-.003703,.0010862,-.0061295,.0012837,-.000019,.00818,.0052965,-.0121415,.0152168,-.0000678
"2020/8/17",3164,.0015674,.0089177,-.0122825,.0053195,-.0001857,.000662,.0102535,-.0136281,.0044986,-.0002143,.0084282,.013995,-.014218,.0084466,-.0003067,-.0119232,.006281,-.0127887,-.0028034,-.0000848,-.0113598,.0011722,-.0125378,-.000302,-.0000297,.0097643,.0069791,-.0128163,.0155714,-.0000398
"2020/8/24",3165,-.0005504,.0090165,-.0146143,.0051753,-.000216,-.0017809,.0104097,-.0163604,.0043332,-.0002492,.0100581,.0149428,-.0136601,.0084569,-.0003628,-.0251844,.0043435,-.0263279,-.0019002,-.000085,-.0133638,.0010597,-.0113553,-.0032671,-.0000285,.012595,.0085442,-.0119424,.0164192,-.0001639
"2020/8/31",3166,.001886,.0077695,-.0110919,.0055541,-.0001353,.0007064,.0089918,-.0124076,.004532,-.000156,.0087427,.012493,-.0125712,.0083839,-.0002376,-.0167593,.0044261,-.0163479,-.0017803,-.000033,-.005507,.0011637,-.0048296,-.0022839,-.0000135,.0105378,.0059044,-.0102733,.0149169,.0000745
"2020/9/7",3167,.0017835,.0079168,-.0096773,.0041076,-.0001587,.000708,.009236,-.0108318,.002969,-.000184,.0069912,.0126623,-.0126424,.0067761,-.0002591,-.0131681,.0051312,-.0131464,-.0015517,-.0000752,-.004239,.001382,.0010241,-.0071698,-.000018,.0198265,.0073374,-.006396,.0196115,-.0000725
"2020/9/14",3168,.0053103,.0075266,-.0061222,.004255,-.0000974,.0050645,.008828,-.0068286,.0034811,-.0001131,.0095709,.0118611,-.0085791,.006228,-.0001866,-.0005895,.0050744,-.0068089,.0033841,.000022,-.0065533,.0013674,.0013868,-.0098858,7.96e-07,.0240624,.0104111,-.0050559,.019029,-.0000423
"2020/9/21",3169,.0116787,.0077782,-.0034431,.0072385,-.0000986,.0128348,.009178,-.0037457,.0072858,-.0001153,.0147866,.0132886,-.0069297,.0081903,-.0002009,.0145224,.0032598,.0004157,.0115566,.0000178,.0004548,.0013631,.0042074,-.006038,-6.09e-06,.0152911,.0093229,-.0085699,.0138822,.0001407
"2020/9/28",3170,.0098469,.01022,-.0075974,.0073805,-.0001375,.007709,.0078336,-.0081104,.0081534,-.0001319,.0140805,.0115671,-.0088171,.0110792,-.0002162,-.0111837,.0017132,-.0124265,.0008878,8.98e-06,.0141646,.0018493,.0038318,.0083038,-.0000221,.0085324,.0074841,-.0114777,.0123646,.0000947
"2020/10/5",3171,.016671,.0132276,-.0061219,.00953,-.00009,.0079856,.0070834,-.0067414,.007447,-.0000822,.0113405,.0097898,-.007555,.0087849,-.0001361,-.0066874,.0023478,-.0124703,.0036313,.0000151,.0161544,.0023567,.0067186,.0067331,-.000013,.0079015,.0072519,-.0072938,.008418,.0001466
"2020/10/12",3172,.011811,.0154838,-.0092732,.0057439,-.0001463,.0019404,.0092722,-.0104384,.0030531,-.0001504,.0096635,.0138113,-.0113186,.0070942,-.0002733,-.01996,.0014901,-.0133142,-.0081588,.0000756,.004087,.002473,-.0017219,.0031408,-.0000293,.0151217,.0095193,-.00676,.01233,.000198
"2020/10/19",3173,.014854,.016008,-.0093098,.0079505,-.0001836,.0052641,.0096293,-.0104997,.0057057,-.000193,.0137755,.013607,-.0101853,.0103147,-.0002691,-.0183598,.0034385,-.0180716,-.0053279,-.0001248,.0078523,.0024129,.002287,.0028835,-.0000219,.0126856,.0124366,-.0122306,.0118618,.0002751
"2020/10/26",3174,.0121091,.0161857,-.0091641,.0052201,-.0002011,.0021713,.0097037,-.0104774,.0028974,-.0002257,.01302,.0143622,-.0109262,.0094021,-.0003827,-.0251928,.0020574,-.0152563,-.011801,.0000199,.0019551,.0025024,.0003466,-.0011491,-.0000117,.010324,.0084665,-.0082847,.0101224,.0003465
"2020/11/2",3175,.0163295,.0153313,-.0080856,.0092579,-.0000809,.0067184,.0087275,-.00934,.0073662,-.0000963,.0110711,.0122651,-.0098859,.0086674,-.0001732,-.000564,.0029125,-.0119703,.0088852,.0000294,-.0010918,.0024613,-.0012313,-.0022753,-.0000138,.0114442,.0102291,-.0134321,.0123891,.0003964
"2020/11/9",3176,.0124099,.0149034,-.0085458,.0061974,-.000124,.0021219,.0080623,-.009894,.0039247,-.0001461,.0100293,.0124822,-.0112504,.0087772,-.0002737,-.0189232,-.0003449,-.0122256,-.0060984,.0000872,.0027535,.0025251,.0015749,-.0017601,-2.12e-06,.0149724,.0106546,-.0132695,.0147081,.0000871
"2020/11/16",3177,.0148075,.0157533,-.0090076,.0082196,-.0001594,.0052943,.0089805,-.0102921,.0066249,-.0001734,.0143601,.0133902,-.010637,.0115102,-.0002969,-.0133957,.0008528,-.0135922,.0000527,.0000288,-.0053008,.0022254,-.0020819,-.0057417,1.51e-06,.0241501,.0161997,-.0137159,.0170512,.0001662
"2020/11/23",3178,.016069,.0166539,-.0091242,.0086733,-.0001637,.0067477,.0102211,-.0104826,.0070039,-.0001861,.015306,.0143277,-.0099099,.0108908,-.0002892,-.0068535,.0039434,-.0150596,.0044745,-.0000412,-.0079804,.0026642,-.0029497,-.0080313,-5.80e-08,.0085905,.0107199,-.0168123,.0126879,.0000761
"2020/11/30",3179,.0106447,.0145572,-.0093381,.0055747,-.0001085,.0008215,.0077567,-.0106636,.0037172,-.000115,.0100694,.0116521,-.0104787,.0088521,-.0002118,-.0187189,.0004362,-.0151981,-.0037893,.0000583,-.0069881,.0029755,-.0016556,-.00834,.0000118,.0129677,.0099635,-.0142073,.0141573,.0000464
