SRI-Hitotsubashi University Consumer Purchace Index,,,,,,,
POS-CPI,Store Type,Total,Total (excl. cigarette),GMS,Super Market,Drug Store,Convenience Store
6/4/2012,,-0.0078,-0.0091,-0.0093 ,-0.0090 ,-0.0139 ,0.0007 
6/11/2012,,-0.0069,-0.0080,-0.0075 ,-0.0080 ,-0.0120 ,0.0008 
6/18/2012,,-0.0058,-0.0068,-0.0074 ,-0.0067 ,-0.0091 ,0.0002 
6/25/2012,,-0.0080,-0.0092,-0.0061 ,-0.0083 ,-0.0156 ,-0.0006 
7/2/2012,,-0.0077,-0.0089,-0.0094 ,-0.0097 ,-0.0099 ,-0.0009 
7/9/2012,,-0.0084,-0.0097,-0.0105 ,-0.0103 ,-0.0117 ,-0.0010 
7/16/2012,,-0.0074,-0.0085,-0.0093 ,-0.0098 ,-0.0079 ,-0.0010 
7/23/2012,,-0.0082,-0.0094,-0.0084 ,-0.0101 ,-0.0121 ,-0.0010 
7/30/2012,,-0.0075,-0.0087,-0.0093 ,-0.0089 ,-0.0103 ,-0.0014 
8/6/2012,,-0.0081,-0.0094,-0.0108 ,-0.0095 ,-0.0118 ,-0.0013 
8/13/2012,,-0.0077,-0.0089,-0.0080 ,-0.0109 ,-0.0082 ,-0.0011 
8/20/2012,,-0.0074,-0.0086,-0.0109 ,-0.0093 ,-0.0084 ,-0.0012 
8/27/2012,,-0.0080,-0.0093,-0.0098 ,-0.0103 ,-0.0114 ,-0.0006 
9/3/2012,,-0.0073,-0.0085,-0.0085 ,-0.0100 ,-0.0089 ,-0.0009 
9/10/2012,,-0.0074,-0.0086,-0.0105 ,-0.0093 ,-0.0097 ,-0.0004 
9/17/2012,,-0.0062,-0.0072,-0.0115 ,-0.0075 ,-0.0067 ,-0.0002 
9/24/2012,,-0.0077,-0.0089,-0.0088 ,-0.0083 ,-0.0128 ,-0.0011 
10/1/2012,,-0.0092,-0.0107,-0.0141 ,-0.0127 ,-0.0086 ,-0.0016 
10/8/2012,,-0.0079,-0.0092,-0.0134 ,-0.0100 ,-0.0071 ,-0.0017 
10/15/2012,,-0.0075,-0.0087,-0.0111 ,-0.0105 ,-0.0066 ,-0.0012 
10/22/2012,,-0.0084,-0.0098,-0.0169 ,-0.0104 ,-0.0080 ,-0.0008 
10/29/2012,,-0.0073,-0.0084,-0.0114 ,-0.0103 ,-0.0066 ,-0.0007 
11/5/2012,,-0.0073,-0.0085,-0.0115 ,-0.0096 ,-0.0088 ,-0.0004 
11/12/2012,,-0.0069,-0.0080,-0.0128 ,-0.0101 ,-0.0039 ,-0.0005 
11/19/2012,,-0.0083,-0.0096,-0.0143 ,-0.0112 ,-0.0075 ,-0.0008 
11/26/2012,,-0.0074,-0.0086,-0.0130 ,-0.0091 ,-0.0084 ,-0.0005 
12/3/2012,,-0.0068,-0.0080,-0.0137 ,-0.0102 ,-0.0034 ,-0.0001 
12/10/2012,,-0.0076,-0.0089,-0.0140 ,-0.0106 ,-0.0056 ,-0.0008 
12/17/2012,,-0.0058,-0.0067,-0.0107 ,-0.0081 ,-0.0033 ,-0.0007 
12/24/2012,,-0.0074,-0.0085,-0.0122 ,-0.0089 ,-0.0084 ,-0.0006 
12/31/2012,,-0.0068,-0.0079,-0.0092 ,-0.0087 ,-0.0078 ,-0.0010 
1/7/2013,,-0.0070,-0.0082,-0.0112 ,-0.0099 ,-0.0065 ,-0.0009 
1/14/2013,,-0.0081,-0.0095,-0.0148 ,-0.0111 ,-0.0070 ,-0.0006 
1/21/2013,,-0.0071,-0.0083,-0.0120 ,-0.0104 ,-0.0058 ,-0.0006 
1/28/2013,,-0.0077,-0.0090,-0.0140 ,-0.0100 ,-0.0070 ,-0.0012 
2/4/2013,,-0.0079,-0.0093,-0.0138 ,-0.0106 ,-0.0072 ,-0.0011 
2/11/2013,,-0.0075,-0.0087,-0.0105 ,-0.0105 ,-0.0074 ,-0.0008 
2/18/2013,,-0.0078,-0.0090,-0.0168 ,-0.0105 ,-0.0047 ,-0.0006 
2/25/2013,,-0.0080,-0.0094,-0.0132 ,-0.0111 ,-0.0074 ,-0.0007 
3/4/2013,,-0.0077,-0.0090,-0.0111 ,-0.0112 ,-0.0071 ,-0.0008 
3/11/2013,,-0.0080,-0.0094,-0.0146 ,-0.0110 ,-0.0075 ,-0.0005 
3/18/2013,,-0.0061,-0.0071,-0.0103 ,-0.0087 ,-0.0045 ,-0.0009 
3/25/2013,,-0.0079,-0.0092,-0.0132 ,-0.0095 ,-0.0092 ,-0.0015 
4/1/2013,,-0.0087,-0.0102,-0.0150 ,-0.0132 ,-0.0059 ,-0.0007 
4/8/2013,,-0.0077,-0.0090,-0.0135 ,-0.0102 ,-0.0075 ,-0.0008 
4/15/2013,,-0.0090,-0.0105,-0.0148 ,-0.0122 ,-0.0093 ,-0.0012 
4/22/2013,,-0.0079,-0.0092,-0.0140 ,-0.0103 ,-0.0084 ,-0.0011 
4/29/2013,,-0.0079,-0.0092,-0.0124 ,-0.0104 ,-0.0082 ,-0.0012 
5/6/2013,,-0.0091,-0.0106,-0.0157 ,-0.0118 ,-0.0091 ,-0.0011 
5/13/2013,,-0.0079,-0.0092,-0.0122 ,-0.0107 ,-0.0082 ,-0.0011 
5/20/2013,,-0.0078,-0.0091,-0.0135 ,-0.0102 ,-0.0079 ,-0.0010 
5/27/2013,,-0.0075,-0.0087,-0.0115 ,-0.0093 ,-0.0096 ,-0.0011 
6/3/2013,,-0.0074,-0.0085,-0.0111 ,-0.0097 ,-0.0085 ,-0.0011 
6/10/2013,,-0.0078,-0.0091,-0.0120 ,-0.0094 ,-0.0106 ,-0.0013 
6/17/2013,,-0.0067,-0.0078,-0.0099 ,-0.0087 ,-0.0077 ,-0.0012 
6/24/2013,,-0.0062,-0.0072,-0.0097 ,-0.0070 ,-0.0084 ,-0.0014 
7/1/2013,,-0.0076,-0.0088,-0.0105 ,-0.0102 ,-0.0094 ,-0.0014 
7/8/2013,,-0.0066,-0.0075,-0.0117 ,-0.0074 ,-0.0084 ,-0.0017 
7/15/2013,,-0.0072,-0.0083,-0.0104 ,-0.0090 ,-0.0097 ,-0.0016 
7/22/2013,,-0.0071,-0.0082,-0.0118 ,-0.0088 ,-0.0084 ,-0.0016 
7/29/2013,,-0.0062,-0.0072,-0.0089 ,-0.0076 ,-0.0091 ,-0.0011 
8/5/2013,,-0.0065,-0.0075,-0.0081 ,-0.0084 ,-0.0093 ,-0.0017 
8/12/2013,,-0.0065,-0.0075,-0.0078 ,-0.0074 ,-0.0107 ,-0.0021 
8/19/2013,,-0.0070,-0.0080,-0.0093 ,-0.0073 ,-0.0122 ,-0.0020 
8/26/2013,,-0.0061,-0.0071,-0.0076 ,-0.0070 ,-0.0097 ,-0.0020 
9/2/2013,,-0.0065,-0.0076,-0.0085 ,-0.0079 ,-0.0105 ,-0.0012 
9/9/2013,,-0.0062,-0.0072,-0.0071 ,-0.0069 ,-0.0119 ,-0.0012 
9/16/2013,,-0.0055,-0.0063,-0.0031 ,-0.0070 ,-0.0101 ,-0.0013 
9/23/2013,,-0.0064,-0.0073,-0.0074 ,-0.0076 ,-0.0097 ,-0.0014 
9/30/2013,,-0.0060,-0.0069,-0.0046 ,-0.0074 ,-0.0111 ,-0.0015 
10/7/2013,,-0.0046,-0.0053,-0.0050 ,-0.0043 ,-0.0100 ,-0.0013 
10/14/2013,,-0.0043,-0.0049,-0.0037 ,-0.0039 ,-0.0096 ,-0.0014 
10/21/2013,,-0.0035,-0.0040,-0.0016 ,-0.0037 ,-0.0071 ,-0.0015 
10/28/2013,,-0.0041,-0.0047,-0.0036 ,-0.0035 ,-0.0098 ,-0.0012 
11/4/2013,,-0.0043,-0.0049,-0.0045 ,-0.0045 ,-0.0077 ,-0.0014 
11/11/2013,,-0.0042,-0.0049,-0.0032 ,-0.0040 ,-0.0099 ,-0.0020 
11/18/2013,,-0.0018,-0.0020,0.0012 ,-0.0011 ,-0.0052 ,-0.0018 
11/25/2013,,-0.0032,-0.0036,-0.0009 ,-0.0032 ,-0.0069 ,-0.0018 
12/2/2013,,-0.0039,-0.0045,-0.0016 ,-0.0049 ,-0.0067 ,-0.0023 
12/9/2013,,-0.0035,-0.0040,-0.0023 ,-0.0032 ,-0.0072 ,-0.0019 
12/16/2013,,-0.0028,-0.0032,-0.0029 ,-0.0030 ,-0.0043 ,-0.0016 
12/23/2013,,-0.0029,-0.0032,-0.0020 ,-0.0028 ,-0.0052 ,-0.0019 
12/30/2013,,-0.0032,-0.0037,-0.0018 ,-0.0026 ,-0.0078 ,-0.0020 
1/6/2014,,-0.0026,-0.0030,-0.0016 ,-0.0023 ,-0.0059 ,-0.0014 
1/13/2014,,-0.0031,-0.0036,-0.0013 ,-0.0029 ,-0.0077 ,-0.0016 
1/20/2014,,-0.0035,-0.0041,-0.0037 ,-0.0037 ,-0.0067 ,-0.0013 
1/27/2014,,-0.0030,-0.0035,-0.0030 ,-0.0027 ,-0.0065 ,-0.0014 
2/3/2014,,-0.0020,-0.0023,-0.0006 ,-0.0025 ,-0.0043 ,-0.0013 
2/10/2014,,-0.0018,-0.0020,-0.0007 ,-0.0010 ,-0.0053 ,-0.0016 
2/17/2014,,-0.0016,-0.0018,-0.0012 ,-0.0017 ,-0.0022 ,-0.0016 
2/24/2014,,-0.0037,-0.0042,-0.0025 ,-0.0043 ,-0.0065 ,-0.0018 
3/3/2014,,-0.0047,-0.0055,-0.0030 ,-0.0067 ,-0.0074 ,-0.0016 
3/10/2014,,-0.0035,-0.0041,-0.0031 ,-0.0038 ,-0.0068 ,-0.0014 
3/17/2014,,-0.0032,-0.0037,-0.0045 ,-0.0032 ,-0.0061 ,-0.0010 
3/24/2014,,-0.0038,-0.0044,-0.0054 ,-0.0060 ,-0.0041 ,-0.0004 
3/31/2014,,0.0028,0.0021,0.0034 ,0.0034 ,0.0013 ,0.0022 
4/7/2014,,0.0008,-0.0005,-0.0000 ,0.0015 ,-0.0018 ,0.0017 
4/14/2014,,0.0007,-0.0007,0.0008 ,0.0010 ,-0.0015 ,0.0017 
4/21/2014,,0.0011,-0.0003,0.0012 ,-0.0000 ,0.0004 ,0.0018 
4/28/2014,,0.0007,-0.0008,-0.0010 ,0.0013 ,-0.0024 ,0.0019 
5/5/2014,,0.0006,-0.0009,-0.0003 ,0.0012 ,-0.0025 ,0.0019 
5/12/2014,,0.0010,-0.0005,0.0023 ,0.0006 ,-0.0020 ,0.0027 
5/19/2014,,0.0005,-0.0010,-0.0020 ,-0.0002 ,-0.0004 ,0.0027 
5/26/2014,,0.0003,-0.0012,-0.0015 ,-0.0001 ,-0.0018 ,0.0034 
6/2/2014,,-0.0003,-0.0020,-0.0023 ,-0.0011 ,-0.0025 ,0.0031 
6/9/2014,,-0.0010,-0.0027,-0.0032 ,-0.0013 ,-0.0038 ,0.0026 
6/16/2014,,-0.0002,-0.0019,-0.0033 ,-0.0007 ,-0.0013 ,0.0025 
6/23/2014,,-0.0001,-0.0017,-0.0020 ,-0.0009 ,-0.0013 ,0.0028 
6/30/2014,,-0.0006,-0.0024,-0.0028 ,-0.0009 ,-0.0034 ,0.0029 
7/7/2014,,-0.0009,-0.0026,-0.0032 ,-0.0004 ,-0.0054 ,0.0028 
7/14/2014,,-0.0009,-0.0026,-0.0014 ,-0.0016 ,-0.0040 ,0.0026 
7/21/2014,,-0.0013,-0.0031,-0.0025 ,-0.0016 ,-0.0052 ,0.0026 
7/28/2014,,-0.0014,-0.0032,-0.0019 ,-0.0019 ,-0.0062 ,0.0026 
8/4/2014,,-0.0009,-0.0026,-0.0029 ,-0.0005 ,-0.0061 ,0.0029 
8/11/2014,,-0.0014,-0.0031,-0.0034 ,-0.0019 ,-0.0054 ,0.0031 
8/18/2014,,-0.0004,-0.0022,-0.0055 ,-0.0021 ,0.0004 ,0.0035 
8/25/2014,,-0.0019,-0.0039,-0.0054 ,-0.0026 ,-0.0059 ,0.0039 
9/1/2014,,-0.0023,-0.0043,-0.0069 ,-0.0049 ,-0.0029 ,0.0038 
9/8/2014,,-0.0014,-0.0034,-0.0062 ,-0.0022 ,-0.0045 ,0.0034 
9/15/2014,,-0.0020,-0.0039,-0.0057 ,-0.0039 ,-0.0038 ,0.0033 
9/22/2014,,-0.0011,-0.0028,-0.0038 ,-0.0022 ,-0.0035 ,0.0033 
9/29/2014,,-0.0012,-0.0031,-0.0048 ,-0.0021 ,-0.0046 ,0.0040 
10/6/2014,,-0.0017,-0.0037,-0.0042 ,-0.0037 ,-0.0043 ,0.0037 
10/13/2014,,-0.0017,-0.0035,-0.0049 ,-0.0034 ,-0.0039 ,0.0038 
10/20/2014,,-0.0028,-0.0048,-0.0084 ,-0.0049 ,-0.0041 ,0.0041 
10/27/2014,,-0.0021,-0.0040,-0.0082 ,-0.0039 ,-0.0035 ,0.0043 
11/3/2014,,-0.0021,-0.0040,-0.0064 ,-0.0036 ,-0.0050 ,0.0042 
11/10/2014,,-0.0018,-0.0037,-0.0056 ,-0.0035 ,-0.0042 ,0.0042 
11/17/2014,,-0.0010,-0.0027,-0.0050 ,-0.0022 ,-0.0030 ,0.0038 
11/24/2014,,-0.0015,-0.0033,-0.0048 ,-0.0019 ,-0.0056 ,0.0040 
12/1/2014,,-0.0017,-0.0036,-0.0060 ,-0.0034 ,-0.0040 ,0.0042 
12/8/2014,,-0.0012,-0.0030,-0.0068 ,-0.0015 ,-0.0043 ,0.0041 
12/15/2014,,-0.0019,-0.0037,-0.0073 ,-0.0036 ,-0.0037 ,0.0041 
12/22/2014,,0.0003,-0.0011,-0.0008 ,0.0001 ,-0.0048 ,0.0046 
12/29/2014,,-0.0001,-0.0015,-0.0020 ,0.0006 ,-0.0059 ,0.0042 
1/5/2015,,-0.0010,-0.0028,-0.0057 ,-0.0021 ,-0.0039 ,0.0050 
1/12/2015,,0.0001,-0.0016,-0.0020 ,-0.0011 ,-0.0037 ,0.0056 
1/19/2015,,0.0000,-0.0016,-0.0057 ,-0.0002 ,-0.0031 ,0.0057 
1/26/2015,,-0.0000,-0.0017,-0.0034 ,-0.0006 ,-0.0043 ,0.0058 
2/2/2015,,-0.0001,-0.0018,-0.0039 ,-0.0013 ,-0.0034 ,0.0057 
2/9/2015,,-0.0004,-0.0021,-0.0043 ,-0.0013 ,-0.0046 ,0.0062 
2/16/2015,,-0.0010,-0.0028,-0.0079 ,-0.0019 ,-0.0040 ,0.0060 
2/23/2015,,0.0003,-0.0012,-0.0065 ,0.0020 ,-0.0048 ,0.0060 
3/2/2015,,0.0027,0.0014,-0.0019 ,0.0039 ,-0.0017 ,0.0068 
3/9/2015,,0.0003,-0.0012,-0.0048 ,0.0000 ,-0.0045 ,0.0075 
3/16/2015,,0.0015,0.0001,-0.0029 ,0.0007 ,-0.0005 ,0.0073 
3/23/2015,,0.0001,-0.0015,-0.0049 ,0.0018 ,-0.0056 ,0.0069 
3/30/2015,,-0.0031,-0.0041,-0.0078 ,-0.0028 ,-0.0090 ,0.0036 
4/6/2015,,0.0012,0.0013,-0.0005 ,0.0015 ,-0.0027 ,0.0043 
4/13/2015,,0.0016,0.0018,-0.0001 ,0.0024 ,-0.0028 ,0.0044 
4/20/2015,,0.0001,0.0001,-0.0050 ,0.0017 ,-0.0044 ,0.0046 
4/27/2015,,0.0013,0.0015,-0.0013 ,0.0035 ,-0.0046 ,0.0046 
5/4/2015,,0.0023,0.0027,0.0019 ,0.0042 ,-0.0029 ,0.0048 
5/11/2015,,0.0015,0.0018,-0.0010 ,0.0040 ,-0.0045 ,0.0042 
5/18/2015,,0.0043,0.0049,0.0013 ,0.0068 ,0.0019 ,0.0042 
5/25/2015,,0.0021,0.0024,0.0008 ,0.0056 ,-0.0045 ,0.0041 
6/1/2015,,0.0028,0.0032,0.0028 ,0.0040 ,-0.0012 ,0.0045 
6/8/2015,,0.0041,0.0047,0.0024 ,0.0074 ,-0.0016 ,0.0050 
6/15/2015,,0.0031,0.0036,0.0023 ,0.0044 ,-0.0004 ,0.0053 
6/22/2015,,0.0049,0.0055,0.0037 ,0.0075 ,0.0011 ,0.0052 
6/29/2015,,0.0050,0.0057,0.0031 ,0.0081 ,0.0007 ,0.0053 
7/6/2015,,0.0049,0.0056,0.0046 ,0.0068 ,0.0016 ,0.0056 
7/13/2015,,0.0067,0.0077,0.0069 ,0.0099 ,0.0032 ,0.0055 
7/20/2015,,0.0058,0.0065,0.0027 ,0.0094 ,0.0024 ,0.0057 
7/27/2015,,0.0056,0.0064,0.0034 ,0.0085 ,0.0031 ,0.0053 
8/3/2015,,0.0063,0.0072,0.0058 ,0.0089 ,0.0041 ,0.0052 
8/10/2015,,0.0061,0.0069,0.0065 ,0.0088 ,0.0022 ,0.0052 
8/17/2015,,0.0062,0.0070,0.0051 ,0.0092 ,0.0026 ,0.0055 
8/24/2015,,0.0071,0.0081,0.0071 ,0.0111 ,0.0033 ,0.0053 
8/31/2015,,0.0071,0.0082,0.0075 ,0.0113 ,0.0020 ,0.0054 
9/7/2015,,0.0067,0.0077,0.0069 ,0.0102 ,0.0026 ,0.0052 
9/14/2015,,0.0069,0.0079,0.0072 ,0.0105 ,0.0032 ,0.0054 
9/21/2015,,0.0072,0.0081,0.0082 ,0.0106 ,0.0036 ,0.0054 
9/28/2015,,0.0073,0.0083,0.0073 ,0.0116 ,0.0027 ,0.0053 
10/5/2015,,0.0069,0.0079,0.0091 ,0.0101 ,0.0021 ,0.0053 
10/12/2015,,0.0078,0.0089,0.0110 ,0.0112 ,0.0035 ,0.0051 
10/19/2015,,0.0076,0.0087,0.0077 ,0.0124 ,0.0029 ,0.0053 
10/26/2015,,0.0076,0.0087,0.0094 ,0.0125 ,0.0020 ,0.0050 
11/2/2015,,0.0080,0.0091,0.0112 ,0.0118 ,0.0026 ,0.0053 
11/9/2015,,0.0071,0.0081,0.0092 ,0.0114 ,0.0009 ,0.0049 
11/16/2015,,0.0076,0.0087,0.0108 ,0.0110 ,0.0028 ,0.0051 
11/23/2015,,0.0085,0.0096,0.0128 ,0.0121 ,0.0037 ,0.0050 
11/30/2015,,0.0077,0.0087,0.0122 ,0.0116 ,0.0016 ,0.0046 
12/7/2015,,0.0079,0.0089,0.0124 ,0.0123 ,0.0021 ,0.0046 
12/14/2015,,0.0074,0.0083,0.0119 ,0.0117 ,0.0011 ,0.0046 
12/21/2015,,0.0078,0.0088,0.0118 ,0.0125 ,0.0015 ,0.0039 
12/28/2015,,0.0071,0.0079,0.0107 ,0.0105 ,-0.0003 ,0.0049 
1/4/2016,,0.0073,0.0083,0.0118 ,0.0118 ,0.0001 ,0.0045 
1/11/2016,,0.0064,0.0072,0.0114 ,0.0105 ,-0.0005 ,0.0032 
1/18/2016,,0.0082,0.0093,0.0134 ,0.0130 ,0.0024 ,0.0025 
1/25/2016,,0.0060,0.0068,0.0093 ,0.0112 ,-0.0006 ,0.0023 
2/1/2016,,0.0060,0.0068,0.0110 ,0.0087 ,0.0009 ,0.0030 
2/8/2016,,0.0074,0.0083,0.0107 ,0.0126 ,0.0001 ,0.0029 
2/15/2016,,0.0070,0.0079,0.0111 ,0.0110 ,0.0018 ,0.0023 
2/22/2016,,0.0077,0.0087,0.0132 ,0.0128 ,0.0012 ,0.0030 
2/29/2016,,0.0051,0.0057,0.0097 ,0.0076 ,-0.0003 ,0.0031 
3/7/2016,,0.0062,0.0070,0.0098 ,0.0099 ,0.0006 ,0.0030 
3/14/2016,,0.0047,0.0053,0.0092 ,0.0072 ,-0.0005 ,0.0026 
3/21/2016,,0.0054,0.0060,0.0120 ,0.0080 ,0.0011 ,0.0019 
3/28/2016,,0.0040,0.0034,0.0085 ,0.0062 ,-0.0039 ,0.0057 
4/4/2016,,0.0032,0.0020,0.0049 ,0.0046 ,-0.0034 ,0.0065 
4/11/2016,,0.0022,0.0009,0.0052 ,0.0029 ,-0.0043 ,0.0065 
4/18/2016,,0.0034,0.0023,0.0034 ,0.0046 ,-0.0010 ,0.0062 
4/25/2016,,0.0005,-0.0010,0.0016 ,0.0013 ,-0.0066 ,0.0066 
5/2/2016,,0.0019,0.0006,0.0022 ,0.0019 ,-0.0022 ,0.0067 
5/9/2016,,0.0004,-0.0012,-0.0012 ,0.0013 ,-0.0064 ,0.0068 
5/16/2016,,0.0011,-0.0004,0.0024 ,0.0012 ,-0.0056 ,0.0070 
5/23/2016,,0.0012,-0.0002,0.0005 ,0.0023 ,-0.0047 ,0.0069 
5/30/2016,,0.0013,-0.0001,0.0011 ,0.0020 ,-0.0042 ,0.0064 
6/6/2016,,0.0011,-0.0003,0.0013 ,0.0008 ,-0.0033 ,0.0065 
6/13/2016,,0.0012,-0.0002,0.0010 ,0.0028 ,-0.0065 ,0.0063 
6/20/2016,,-0.0004,-0.0020,-0.0027 ,0.0001 ,-0.0060 ,0.0062 
6/27/2016,,0.0002,-0.0014,-0.0011 ,0.0004 ,-0.0049 ,0.0063 
7/4/2016,,0.0002,-0.0013,0.0006 ,0.0004 ,-0.0058 ,0.0062 
7/11/2016,,-0.0006,-0.0022,0.0003 ,-0.0005 ,-0.0076 ,0.0059 
7/18/2016,,0.0004,-0.0010,-0.0015 ,0.0004 ,-0.0035 ,0.0062 
7/25/2016,,-0.0002,-0.0017,-0.0005 ,0.0015 ,-0.0078 ,0.0063 
8/1/2016,,-0.0018,-0.0036,-0.0026 ,-0.0031 ,-0.0069 ,0.0064 
8/8/2016,,-0.0006,-0.0020,-0.0023 ,0.0005 ,-0.0075 ,0.0061 
8/15/2016,,-0.0014,-0.0030,-0.0005 ,-0.0025 ,-0.0064 ,0.0061 
8/22/2016,,-0.0015,-0.0031,-0.0050 ,-0.0010 ,-0.0066 ,0.0058 
8/29/2016,,-0.0014,-0.0031,-0.0011 ,-0.0010 ,-0.0082 ,0.0056 
9/5/2016,,-0.0019,-0.0036,-0.0036 ,-0.0020 ,-0.0072 ,0.0055 
9/12/2016,,-0.0007,-0.0022,-0.0002 ,-0.0007 ,-0.0070 ,0.0058 
9/19/2016,,-0.0025,-0.0042,-0.0052 ,-0.0021 ,-0.0084 ,0.0059 
9/26/2016,,-0.0021,-0.0038,-0.0047 ,-0.0027 ,-0.0055 ,0.0057 
10/3/2016,,-0.0017,-0.0034,-0.0039 ,-0.0020 ,-0.0056 ,0.0054 
10/10/2016,,-0.0029,-0.0047,-0.0046 ,-0.0034 ,-0.0079 ,0.0055 
10/17/2016,,-0.0005,-0.0019,-0.0019 ,-0.0013 ,-0.0024 ,0.0053 
10/24/2016,,-0.0022,-0.0038,-0.0045 ,-0.0022 ,-0.0059 ,0.0054 
10/31/2016,,-0.0030,-0.0048,-0.0048 ,-0.0044 ,-0.0054 ,0.0052 
11/7/2016,,-0.0025,-0.0042,-0.0054 ,-0.0020 ,-0.0075 ,0.0050 
11/14/2016,,-0.0026,-0.0043,-0.0045 ,-0.0032 ,-0.0066 ,0.0052 
11/21/2016,,-0.0021,-0.0037,-0.0037 ,-0.0023 ,-0.0058 ,0.0058 
11/28/2016,,-0.0010,-0.0025,-0.0039 ,-0.0013 ,-0.0032 ,0.0059 
12/5/2016,,-0.0027,-0.0043,-0.0039 ,-0.0027 ,-0.0077 ,0.0060 
12/12/2016,,-0.0011,-0.0025,-0.0019 ,-0.0012 ,-0.0048 ,0.0061 
12/19/2016,,-0.0026,-0.0041,-0.0058 ,-0.0022 ,-0.0063 ,0.0060 
12/26/2016,,-0.0023,-0.0037,-0.0022 ,-0.0019 ,-0.0078 ,0.0054 
1/2/2017,,-0.0003,-0.0017,0.0007 ,-0.0002 ,-0.0038 ,0.0054 
1/9/2017,,-0.0021,-0.0037,-0.0041 ,-0.0013 ,-0.0073 ,0.0055 
1/16/2017,,-0.0013,-0.0028,-0.0030 ,-0.0024 ,-0.0027 ,0.0060 
1/23/2017,,-0.0012,-0.0026,-0.0008 ,-0.0016 ,-0.0048 ,0.0054 
1/30/2017,,-0.0015,-0.0030,-0.0038 ,-0.0011 ,-0.0047 ,0.0056 
2/6/2017,,-0.0020,-0.0035,-0.0029 ,-0.0024 ,-0.0053 ,0.0053 
2/13/2017,,-0.0015,-0.0030,-0.0033 ,-0.0011 ,-0.0055 ,0.0061 
2/20/2017,,-0.0025,-0.0040,-0.0036 ,-0.0034 ,-0.0049 ,0.0058 
2/27/2017,,-0.0019,-0.0034,-0.0043 ,-0.0019 ,-0.0045 ,0.0052 
3/6/2017,,-0.0022,-0.0037,-0.0027 ,-0.0026 ,-0.0065 ,0.0055 
3/13/2017,,-0.0012,-0.0027,-0.0015 ,-0.0015 ,-0.0053 ,0.0055 
3/20/2017,,-0.0029,-0.0044,-0.0047 ,-0.0033 ,-0.0063 ,0.0059 
3/27/2017,,-0.0033,-0.0042,-0.0052 ,-0.0039 ,-0.0054 ,0.0037 
4/3/2017,,-0.0026,-0.0033,-0.0028 ,-0.0029 ,-0.0054 ,0.0027 
4/10/2017,,-0.0026,-0.0032,-0.0032 ,-0.0023 ,-0.0056 ,0.0025 
4/17/2017,,-0.0022,-0.0028,-0.0025 ,-0.0027 ,-0.0036 ,0.0024 
4/24/2017,,-0.0024,-0.0031,-0.0026 ,-0.0015 ,-0.0065 ,0.0025 
5/1/2017,,-0.0033,-0.0041,-0.0026 ,-0.0037 ,-0.0071 ,0.0027 
5/8/2017,,-0.0018,-0.0025,-0.0017 ,-0.0019 ,-0.0043 ,0.0023 
5/15/2017,,-0.0039,-0.0047,-0.0061 ,-0.0043 ,-0.0062 ,0.0023 
5/22/2017,,-0.0029,-0.0035,-0.0024 ,-0.0037 ,-0.0050 ,0.0023 
5/29/2017,,-0.0007,-0.0012,-0.0004 ,0.0007 ,-0.0059 ,0.0024 
6/5/2017,,0.0012,0.0010,-0.0002 ,0.0033 ,-0.0028 ,0.0027 
6/12/2017,,0.0015,0.0013,0.0021 ,0.0035 ,-0.0034 ,0.0026 
6/19/2017,,0.0008,0.0005,-0.0008 ,0.0030 ,-0.0033 ,0.0020 
6/26/2017,,0.0010,0.0007,0.0010 ,0.0030 ,-0.0041 ,0.0023 
7/3/2017,,0.0019,0.0016,0.0028 ,0.0033 ,-0.0019 ,0.0025 
7/10/2017,,0.0005,0.0001,-0.0006 ,0.0021 ,-0.0040 ,0.0026 
7/17/2017,,0.0021,0.0020,0.0023 ,0.0034 ,-0.0007 ,0.0022 
7/24/2017,,0.0006,0.0003,0.0005 ,0.0020 ,-0.0035 ,0.0021 
7/31/2017,,0.0014,0.0012,0.0012 ,0.0038 ,-0.0040 ,0.0020 
8/7/2017,,0.0025,0.0024,0.0035 ,0.0048 ,-0.0025 ,0.0018 
8/14/2017,,0.0006,0.0003,0.0005 ,0.0026 ,-0.0050 ,0.0020 
8/21/2017,,0.0003,-0.0001,0.0008 ,0.0010 ,-0.0037 ,0.0019 
8/28/2017,,-0.0010,-0.0015,-0.0025 ,0.0004 ,-0.0056 ,0.0016 
9/4/2017,,0.0003,-0.0001,-0.0011 ,0.0020 ,-0.0039 ,0.0016 
9/11/2017,,0.0001,-0.0003,-0.0013 ,0.0025 ,-0.0057 ,0.0015 
9/18/2017,,0.0014,0.0012,-0.0010 ,0.0024 ,0.0004 ,0.0013 
9/25/2017,,-0.0013,-0.0018,-0.0009 ,0.0015 ,-0.0093 ,0.0017 
10/2/2017,,-0.0003,-0.0011,-0.0019 ,0.0007 ,-0.0048 ,0.0026 
10/9/2017,,-0.0012,-0.0020,-0.0035 ,0.0004 ,-0.0066 ,0.0027 
10/16/2017,,0.0005,-0.0001,-0.0001 ,0.0027 ,-0.0053 ,0.0024 
10/23/2017,,0.0006,0.0000,0.0008 ,0.0025 ,-0.0049 ,0.0027 
10/30/2017,,-0.0011,-0.0019,-0.0034 ,0.0011 ,-0.0070 ,0.0025 
11/6/2017,,0.0000,-0.0006,-0.0024 ,0.0018 ,-0.0039 ,0.0025 
